��s�����ʔ�,���ǒn��,����,���~�K�i,�d�b�ԍ�,�e�`�w�ԍ�,�X�֔ԍ�,�Z��,�ܓx,�o�x,���W�n,�Ή����ԑ�,���L����,�{�ݎ�ʁ^�n���x���Z���^�[,�{�ݎ�ʁ^�u�����`�E�T�u�Z���^�[,�{�ݎ�ʁ^�ݑ���x���Z���^�[,�{�ݎ�ʁ^���̑����k����,���k���e�^����҂ٕ̈�,���k���e�^����Ҕ�Q�̂�����
1,�S��,�����s����Ҏx���ےn��x���S��,��޲׼��ڲ����ݶ��������ĳ,042-346-9539,042-346-9498,187-8701,�����s���쒬2-1333,35.729321,139.476929,JGD2011,����8��30���`17��15��,,,,,�Z,�Z,
2,���쓌���A���쒬2���ځA�w������1����,�����s�n���x���Z���^�[�����Z���^�[,��޲׼���γ�¼�ݾ������������,042-345-0691,042-345-0697,187-8701,�����s���쒬2-1333,35.729321,139.476929,JGD2011,���`�y�j��8��30���`17��15����,,�Z,,,,�Z,
3,�h��1~3���ځA�������A���쒬1���ځA�����̑�A�Óc��1���ځA�㐅�V��1~3���ځA�㐅�{��1����,�����s�n���x���Z���^�[���₫�̋�,��޲׼���γ�¼�ݾ����Էɻ�,042-349-2321,042-345-5348,187-0032,�����s���쒬1-485,35.728409,139.440674,JGD2011,����8��30���`17��15���^�y�j��8��30���`17��00���i�e��\����t�A�ً}���̑��k�̂݁j�^9���`17��,,�Z,,,,�Z,
4,�h��1~3���ځA�������A���쒬1���ځA�����̑�A�Óc��1���ځA�㐅�V��1~3���ځA�㐅�{��1����,�����s�n���x���Z���^�[���₫�̋� �����̑�o����,��޲׼���γ�¼�ݾ����Էɻ�����޲�������ޮ,042-316-3367,042-316-3367,187-0025,�����s�Óc��1-7-10,35.725746,139.46315,JGD2011,����9���`17��,,,�Z,,,�Z,
5,���쐼��1~5���ځA���쓌��1~5���ځA�Óc��2~3���ځA�w������1~3���ځA�㐅�{��2~6����,�����s�n���x���Z���^�[����z�[��,��޲׼���γ�¼�ݾ�������ΰ�,042-347-6033,042-347-5900,187-0035,�����s���쐼��2-35-2,35.737125,139.460754,JGD2011,���`�y�j��8��30���`17��15����,,�Z,,,,�Z,
6,���쐼��1~5���ځA���쓌��1~5���ځA�Óc��2~3���ځA�w������1~3���ځA�㐅�{��2~6����,�����s�n���x���Z���^�[����z�[�� �l���ʂ�o����,��޲׼���γ�¼�ݾ�������ΰ��ݼ���޵ؼ������ޮ,042-347-6600,042-347-6600,187-0025,�����s�Óc��3-38-7,35.724014,139.470901,JGD2011,����9���`17��,,,�Z,,,�Z,
7,������1�`3���ځA�����1~7���ځA�����A�w������2~3���ځA�w�������A�약��1~3���ځA�㐅�쒬1~4����,�����s�n���x���Z���^�[�����ϐ��P�A�Z���^�[,��޲׼���γ�¼�ݾ����ϻ���������,042-349-2123,042-342-1535,187-0041,�����s������3-12-1,35.740219,139.490341,JGD2011,���`�y�j��8��30���`17��15����,,�Z,,,,�Z,
8,������1�`3���ځA�����1~7���ځA�����A�w������2~3���ځA�w�������A�약��1~3���ځA�㐅�쒬1~4����,�����s�n���x���Z���^�[�����ϐ��P�A�Z���^�[ �약���o����,��޲׼���γ�¼�ݾ����ϻ����������Ͳ�޼�������ޮ,042-359-2831,042-359-2831,187-0021,�����s�㐅�쒬2-23-20,35.71479,139.487808,JGD2011,����9���`17��,,,�Z,,,�Z,
9,�ԏ�����1~8���ځA�V�_��1~4���ځA��ؒ�1~2���ځA�ԏ�����쒬1~3���ځA��c���A��K��,�����s�n���x���Z���^�[����������,��޲׼���γ�¼�ݾ�����޲׹ݾ���,042-451-8813,042-452-7702,187-0011,�����s��ؒ�2-230-3,35.724255,139.504379,JGD2011,���`�y�j��8��30���`17��15����,,�Z,,,,�Z,
10,�ԏ�����1~8���ځA�V�_��1~4���ځA��ؒ�1~2���ځA�ԏ�����쒬1~3���ځA��c���A��K��,�����s�n���x���Z���^�[���������� �ԏ�����o����,��޲׼���γ�¼�ݾ�����޲׹ݾ����ź��Ȳ�������ޮ,042-468-5143,042-468-2312,187-0002,�����s�ԏ�����5-37-4,35.731026,139.509979,JGD2011,����9���`17��,,,�Z,,,�Z,
11,�s���S��,�����s������Z���^�[,��޲׼���˾��¼�ݾ���,042-346-9550,,187-8701,�����s���쒬2-1333,35.729321,139.476929,JGD2011,����9���`16��,,,,,�Z,,�Z
