,�S�Ǝ퍇�v�i��t�j,���݋Ɓi��t�j,�����Ɓi��t�j,�㉺�����Ɓi��t�j,�_�ƁC�ыƁi��t�j,�d�C�E�K�X�E�M�����Ɓi��t�j,���ʐM�Ɓi��t�j,�^�A�Ɓi��t�j,�����C�����Ɓi��t�j,�s���Y�Ɓi��t�j,�w�p�C���i��t�j,�h���C���H�Ɓi��t�j,�����C��y�Ɓi��t�j,����C�w�K�i��t�j,��ÁC�����i��t�j,�T�[�r�X�Ɓi��t�j�i�����Ԑ����Ƃ������j,�����Ԑ����Ɓi��t�j,
���v,24592,9355,1242,13538,42,26,16,46,106,68,31,28,3,24,59,4,4,
�R���k,3,0,0,2,,0,,,0,,,,,,0,,,
���D,16462,2460,437,13535,,0,1,0,8,3,5,7,,2,2,,0,
���D�i���A�㐅���D�j,468,,,468,,,,,,,,,,,,,,
���D�i���A�������D�j,13066,,,13066,,,,,,,,,,,,,,
���D�i���A���݉��D�j,2285,2285,,,,,,,,,,,,,,,,
���D�i���A���̑��̉��D�j,643,175,437,1,,0,1,0,8,3,5,7,,2,2,,0,
�p��,31,6,15,0,,0,0,2,4,0,1,2,0,0,0,,1,
�p�_,34,0,32,0,,,0,,0,0,1,,,0,1,,,
�p�A���J��,33,1,27,,,0,0,0,0,0,5,,,0,0,,0,
�p�v���X�`�b�N��,311,82,85,0,0,0,7,22,55,14,8,7,1,12,16,1,1,
�S������,0,0,0,,,,0,0,0,0,,,,,0,,,
��������,147,68,24,,,0,3,12,8,14,1,9,0,4,3,0,1,
�K���X�E�����킭��,680,245,414,0,,0,0,3,4,5,0,3,0,1,1,3,0,
�z����,46,4,42,,,,,0,0,,,,,,,,,
���ꂫ,5868,5799,36,0,0,18,,0,3,10,2,,,,,0,0,
���ꂫ�i���A�R���N���[�g��j,3701,3652,24,0,0,17,,0,2,4,2,,,,,,,
���ꂫ�i���A�A �X �t  �@ ��  �g  �  �R  ��  �N  �� �[  �g  ��j,1019,1002,12,0,,1,,,,4,,,,,,,,
���ꂫ�i���A���̑��̂��ꂫ�ށj,1148,1145,0,,,0,,0,0,3,0,,,,,0,0,
�ΖȊܗL�Y�Ɣj����,40,34,0,,,6,0,,,0,0,,,,0,,,
�΂�����,6,0,5,0,,1,,,,,,,,,,,,
������,49,30,18,,,,,,,1,,,,,,,,
�؂���,349,301,19,,1,0,,4,19,6,,,,,,,,
�@�ۂ���,6,6,0,,,,,,,,,,,,,,,
���A�����c��,49,,49,,,,,,,,,,,,,,,
�����n�Ō`�s�v��,,,,,,,,,,,,,,,,,,
�����̂ӂ�A,41,,,,41,,,,,,,,,,,,,
�����̎���,,,,,,,,,,,,,,,,,,
����13����,0,0,,,,,,,,,,,,,,,,
�����p����,336,311,1,0,,0,3,2,2,14,2,0,,0,0,0,,
���̑�,12,0,2,0,,,2,1,2,0,0,,,3,1,,1,
���ʊǗ��Y�Ɣp����,89,9,34,0,,0,0,,1,,6,0,2,2,35,,0,
�p��,4,0,2,,,,,,1,,0,,0,1,0,,0,
�p�_,21,0,20,,,0,,,0,,1,,,0,0,,,
�p�A���J��,2,0,2,,,0,,,0,,0,,,0,0,,,
�������p����,37,,0,,,,0,,0,,1,0,,0,35,,,
����L�Q�p����,25,9,10,0,,0,,,0,,3,0,1,1,0,,,
����L�Q�p�����i���A�pPCB���j,3,0,0,0,,0,,,0,,2,0,,,,,,
����L�Q�p�����i���A�p�Ζȓ��j,9,9,0,,,0,,,,,,,,,,,,
����L�Q�p�����i���A���̑��́j,13,0,10,,,,,,0,,1,,1,1,0,,,
����L�Q�p�����i���A���̑��̎w �� �� �� �� �� �D�j,1,,0,,,,,,0,,0,,1,,,,,
����L�Q�p�����i���A���̑��̍z �� ���j,,,,,,,,,,,,,,,,,,
����L�Q�p�����i���A���̑��̔R �� �k�j,0,0,,,,,,,,,,,,,,,,
����L�Q�p�����i���A���̑��̂� �� �� ��j,7,0,7,,,,,,,,,,,,,,,
����L�Q�p�����i���A���̑��̔p ���j,2,,1,,,,,,0,,0,,0,1,0,,,
����L�Q�p�����i���A���̑��̉��D�j,0,0,0,,,,,,0,,0,,0,,0,,,
����L�Q�p�����i���A���̑��̔p�_�j,1,0,0,,,,,,0,,0,,,0,0,,,
����L�Q�p�����i���A���̑��̔p�A���J���j,2,0,2,,,,,,,,0,,0,,0,,,
