,�r �o �ʁi��t�j,���ڍĐ����p�ʁi��t�j,���ڍŏI�����ʁi��t�j,���ԏ����i���A�� �� �ʁj�i��t�j,���ԏ����i���A������ʁj�i��t�j,���ԏ����i���A������ �Đ����p�ʁj�i��t�j,���ԏ����i���A������ �ŏI�����ʁj�i��t�j,�Đ����p�ʁi��t�j,���ʉ��ʁi��t�j,�ŏI�����ʁi��t�j,
���v,24,,,24,19,10,9,10,4,9,
�R���k,,,,,,,,,,,
���D,2,,,2,1,0,0,0,2,0,
���D�i���A�㐅���D�j,,,,,,,,,,,
���D�i���A�������D�j,,,,,,,,,,,
���D�i���A���݉��D�j,,,,,,,,,,,
���D�i���A���̑��̉��D�j,2,,,2,1,0,0,0,2,0,
�p��,0,,,0,0,,0,,0,0,
�p�_,0,,,0,,,,,0,,
�p�A���J��,0,,,0,,,,,0,,
�p�v���X�`�b�N��,12,,,12,11,3,8,3,1,8,
�S������,,,,,,,,,,,
��������,4,,,4,4,4,0,4,,0,
�K���X�E�����킭��,1,,,1,1,0,0,0,,0,
�z����,,,,,,,,,,,
���ꂫ,,,,,,,,,,,
���ꂫ�i���A�R���N���[�g��j,,,,,,,,,,,
���ꂫ�i���A�A �X �t  �@ ��  �g  �  �R  ��  �N  �� �[  �g  ��j,,,,,,,,,,,
���ꂫ�i���A���̑��̂��ꂫ�ށj,,,,,,,,,,,
�ΖȊܗL�Y�Ɣj����,,,,,,,,,,,
�΂�����,,,,,,,,,,,
������,,,,,,,,,,,
�؂���,,,,,,,,,,,
�@�ۂ���,,,,,,,,,,,
���A�����c��,,,,,,,,,,,
�����n�Ō`�s�v��,,,,,,,,,,,
�����̂ӂ�A,,,,,,,,,,,
�����̎���,,,,,,,,,,,
����13����,,,,,,,,,,,
�����p����,0,,,0,0,0,,0,,,
���̑�,3,,,3,3,3,,3,,,
���ʊǗ��Y�Ɣp����,2,,,2,0,,0,,2,0,
�p��,1,,,1,0,,0,,1,0,
�p�_,0,,,0,,,,,0,,
�p�A���J��,0,,,0,,,,,0,,
�������p����,0,,,0,,,,,0,,
����L�Q�p����,1,,,1,0,,0,,1,0,
����L�Q�p�����i���A�pPCB���j,,,,,,,,,,,
����L�Q�p�����i���A�p�Ζȓ��j,,,,,,,,,,,
����L�Q�p�����i���A���̑��́j,1,,,1,0,,0,,1,0,
����L�Q�p�����i���A���̑��̎w �� �� �� �� �� �D�j,,,,,,,,,,,
����L�Q�p�����i���A���̑��̍z �� ���j,,,,,,,,,,,
����L�Q�p�����i���A���̑��̔R �� �k�j,,,,,,,,,,,
����L�Q�p�����i���A���̑��̂� �� �� ��j,,,,,,,,,,,
����L�Q�p�����i���A���̑��̔p ���j,1,,,1,0,,0,,1,0,
����L�Q�p�����i���A���̑��̉��D�j,,,,,,,,,,,
����L�Q�p�����i���A���̑��̔p�_�j,0,,,0,,,,,0,,
����L�Q�p�����i���A���̑��̔p�A���J���j,,,,,,,,,,,
