﻿台帳番号,全解除,年度,文書記号,種別,番号,所在地,起点（地番）,起点ｘ座標,起点ｙ座標,回転角（度分秒）,調査区画数,調査種別（土壌概況/土壌詳細/地下水代表地点/地下水対象地境界/地下水詳細）,地点種別（一部対象混合/一部対象個別/全部対象/第一種代表地点/第二種・第三種代表地点）,評価区画,採取区画,深度(m),標高(TPm),標高(APm),TCE_GAS(ppm),PCE_GAS(ppm),DCM_GAS(ppm),VC_GAS(ppm),CCl4_GAS(ppm),EDC_GAS(ppm),"1,1-DCE_GAS(ppm)","1,2-DCE_GAS(ppm)","1,1,1-TCE_GAS(ppm)","1,1,2-TCE_GAS(ppm)","1,3-DCP_GAS(ppm)",Bz_GAS(ppm),TCE_GAS(WATER）(mg/l),PCE_GAS(WATER）(mg/l),DCM_GAS(WATER）(mg/l),VC_GAS(WATER）(mg/l),CCl4_GAS(WATER）(mg/l),EDC_GAS(WATER）(mg/l),"1,1-DCE_GAS(WATER）(mg/l)","1,2-DCE_GAS(WATER）(mg/l)","1,1,1-TCE_GAS(WATER）(mg/l)","1,1,2-TCE_GAS(WATER）(mg/l)","1,3-DCP_GAS(WATER）(mg/l)",Bz_GAS(WATER）(mg/l),TCE_Elu(mg/l),PCE_Elu(mg/l),DCM_Elu(mg/l),VC_Elu(mg/l),CCl4_Elu(mg/l),EDC_Elu(mg/l),"1,1-DCE_Elu(mg/l)","1,2-DCE_Elu(mg/l)","1,1,1-TCE_Elu(mg/l)","1,1,2-TCE_Elu(mg/l)","1,3-DCP_Elu(mg/l)",Bz_Elu(mg/l),Cd_Elu(mg/l),CN_Elu(mg/l),Pb_Elu(mg/l),Cr6+_Elu(mg/l),As_Elu(mg/l),Hg_Elu(mg/l),Se_Elu(mg/l),B_Elu(mg/l),F_Elu(mg/l),有機リン_Elu(mg/l),PCB_Elu(mg/l),チウラム_Elu(mg/l),シマジン_Elu(mg/l),チオベンカルブ_Elu(mg/l),Cd_Con(mg/kg),CN_Con(mg/kg),Pb_Con(mg/kg),Cr6+_Con(mg/kg),As_Con(mg/kg),Hg_Con(mg/kg),Se_Con(mg/kg),B_Con(mg/kg),F_Con(mg/kg),TCE_Wat(mg/l),PCE_Wat(mg/l),DCM_Wat(mg/l),VC_Wat(mg/l),CCl4_Wat(mg/l),EDC_Wat(mg/l),"1,1-DCE_Wat(mg/l)","1,2-DCE_Wat(mg/l)","1,1,1-TCE_Wat(mg/l)","1,1,2-TCE_Wat(mg/l)","1,3-DCP_Wat(mg/l)",Bz_Wat(mg/l),Cd_Wat(mg/l),CN_Wat(mg/l),Pb_Wat(mg/l),Cr6+_Wat(mg/l),As_Wat(mg/l),Hg_Wat(mg/l),Se_Wat(mg/l),B_Wat(mg/l),F_Wat(mg/l),有機リン_Wat(mg/l),PCB_Wat(mg/l),チウラム_Wat(mg/l),シマジン_Wat(mg/l),チオベンカルブ_Wat(mg/l)
T0013,○,2,環多改,土,65,国分寺市東恋ヶ窪二丁目３３番１５外１０筆,,,,,16,土壌概況,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,適合,,,,,,,,,,,,,320,適合,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T0013,○,2,環多改,土,65,国分寺市東恋ヶ窪二丁目３３番１５外１０筆,,,,,1,土壌詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T0014,○,2,環多改,土,66,八王子市散田町３丁目７４５－１外５筆,,,,,49,土壌概況,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T0015,,2,環多改,土,86,八王子市北野町５９６－３,,,,,11,土壌概況,,,,,,,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,,,,,,,,,,,,,,,,,,,,,,,,,適合,適合,0.013,適合,適合,適合,適合,適合,適合,,適合,,,,適合,適合,適合,適合,適合,適合,適合,適合,適合,,,,,,,,,,,,,,,,,,,,,,,,,,
T0015,,2,環多改,土,86,八王子市北野町５９６－３,,,,,1,地下水代表地点,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,,,,,,,,,,,
T0015,,2,環多改,土,86,八王子市北野町５９－３,,,,,1,土壌詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T0014,○,2,環多改,土,88,八王子市散田町３丁目７４５－１外５筆,,,,,3,土壌詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T0016,○,2,環多改,土,94,国分寺市東恋ヶ窪３丁目２１番９外１５筆,,,,,1,土壌詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T0016,○,2,環多改,土,94,国分寺市東恋ヶ窪３丁目２１番９外１５筆,,,,,1,地下水詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,,,,,,適合,,,,,
T0016,○,2,環多改,土,115,国分寺市東恋ヶ窪３丁目２１番９外１５筆,,,,,32,土壌概況,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,適合,,,,,適合,0.046,適合,,,,適合,0.87,,,,,,,適合,760,適合,,,,適合,適合,,,,,,,,,,,,,,,,,,,,,,,,,,
T0016,○,2,環多改,土,115,国分寺市東恋ヶ窪３丁目２１番９外１５筆,,,,,1,地下水代表地点,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,,,適合,,適合,,,,,,,,,,,,,,,,,
T0016,○,2,環多改,土,115,国分寺市東恋ヶ窪３丁目２１番９外１５筆,,,,,4,土壌詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,,,適合,,適合,,,,,,0.046,,,,,,0.87,,,,,,,,760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T0016,○,2,環多改,土,115,国分寺市東恋ヶ窪３丁目２１番９外１５筆,,,,,1,地下水詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,,,適合,,適合,,,,,,,,,,,,,,,,,
T0024,○,2,環多改,土,254,昭島市武蔵野３丁目３番外３筆,,,,,46,土壌概況,,,,,,,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,,,不検出,,,,,,,,,,,,,,,,,,,,,,,,,適合,適合,適合,適合,適合,適合,適合,適合,1.6,適合,適合,,適合,適合,適合,適合,適合,適合,適合,適合,適合,適合,適合,,,,,,,,,,,,,,,,,,,,,,,,,,
T0024,○,2,環多改,土,254,昭島市武蔵野３丁目３番,,,,,1,土壌詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S0070,,2,環改化,土,117,北区王子三丁目７番１外２筆,,,,,28,土壌概況,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,,,適合,,,,,,,,,,,210,,,適合,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S0072,,2,環改化,土,144,渋谷区千駄ヶ谷五丁目２４番１０外１筆,,,,,21,土壌概況,,,,,,,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,,,,,,,,,,,,,,,,,,,,,,,,,適合,適合,適合,適合,適合,適合,適合,適合,適合,,適合,,,,適合,適合,410,適合,適合,適合,適合,適合,適合,,,,,,,,,,,,,,,,,,,,,,,,,,
S0069,,2,環改化,土,161,北区上中里二丁目６４６外８筆,,,,,8,土壌概況,,,,,,,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,,,,,,,,,,,,,,,,,,,,,,,,,適合,適合,適合,適合,適合,適合,適合,適合,適合,,適合,,,,適合,適合,420,適合,適合,適合,適合,適合,適合,,,,,,,,,,,,,,,,,,,,,,,,,,
S0074,○,2,環改化,土,168,港区虎ノ門二丁目１０５,,,,,4,土壌概況,,,,,,,不検出,不検出,不検出,不検出,,,不検出,不検出,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,適合,適合,0.09,0.016,適合,適合,適合,,,,,,,適合,適合,適合,適合,適合,適合,適合,適合,,,,,,,,,,,,,,,,,,,,,,,,,,,
S0074,○,2,環改化,土,168,港区虎ノ門二丁目１０５,,,,,2,地下水代表地点,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,適合,,,,,,,,,
S0074,○,2,環改化,土,168,港区虎ノ門二丁目１０５,,,,,3,土壌詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.09,0.016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S0074,○,2,環改化,土,168,港区虎ノ門二丁目１０５,,,,,1,地下水詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,,,,,,,,,
S0075,,2,環改化,土,213,渋谷区神宮前六丁目１０００番,,,,,10,土壌概況,,,,,,,,,,,,,,,,,,,適合,適合,適合,適合,適合,適合,適合,適合,適合,適合,適合,適合,,,,,,,,,,,,,適合,適合,0.014,適合,0.016,適合,適合,適合,適合,,,,,,適合,適合,適合,適合,適合,適合,適合,適合,適合,,,,,,,,,,,,,,,,,,,,,,,,,,
S0075,,2,環改化,土,213,渋谷区神宮前六丁目１０００番,,,,,1,地下水代表地点,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,,適合,,,,,,,,,
S0075,,2,環改化,土,213,渋谷区神宮前六丁目１０００番,,,,,1,土壌詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.014,,0.016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S0072,,2,環改化,土,255,渋谷区千駄ヶ谷五丁目２４番１０外１筆,,,,,6,土壌概況,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S0093,,2,環改化,土,282,北区堀船２丁目２０番１７,,,,,1,土壌概況,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.027,,0.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S0093,,2,環改化,土,282,北区堀船２丁目２０番１７,,,,,1,地下水代表地点,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.018,,0.004,,,,,,,
S0093,,2,環改化,土,282,北区堀船２丁目２０番１７,,,,,1,地下水対象地境界,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,,,,,,,,,
S0120,,2,環改化,土,331,江戸川区西篠崎一丁目２７７１番１外９筆,,,,,10,土壌概況,,,,,,,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,,,,,,,,,,,,,,,,,,,,,,,,,適合,適合,適合,適合,適合,適合,適合,適合,2.5,,,,,,適合,適合,適合,適合,適合,適合,適合,適合,適合,,,,,,,,,,,,,,,,,,,,,,,,,,
S0100,,2,環改化,土,429,足立区南花畑五丁目５１２番１外１筆,,,,,15,土壌概況,,,,,,,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,,,,,,,,,,,,,,,,,,,,,,,,,適合,適合,適合,1.1,適合,適合,適合,適合,適合,,適合,,,,適合,適合,適合,適合,適合,適合,適合,適合,適合,,,,,,,,,,,,,,,,,,,,,,,,,,
S0100,,2,環改化,土,429,足立区南花畑五丁目５１２番１外１筆,,,,,1,地下水代表地点,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,,,,,,,,,,
S0100,,2,環改化,土,429,足立区南花畑五丁目５１２番１外１筆,,,,,3,土壌詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S0104,,2,環改化,土,435,足立区梅田二丁目１６２０番１外５筆,,,,,43,土壌概況,,,,,,,3.8,不検出,不検出,不検出,不検出,不検出,不検出,0.2,不検出,不検出,不検出,0.67,,,,,,,,,,,,,適合,,,適合,,,適合,適合,,,,適合,適合,適合,適合,適合,0.013,適合,0.069,適合,適合,,,,,,適合,適合,550,適合,適合,適合,適合,適合,適合,,,,,,,,,,,,,,,,,,,,,,,,,,
S0104,,2,環改化,土,435,足立区梅田二丁目１６２０番１外５筆,,,,,3,地下水代表地点,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,,,適合,,,適合,適合,,,,0.012,,,,,適合,,0.003,,,,,,,
S0104,,2,環改化,土,435,足立区梅田二丁目１６２０番１外５筆,,,,,2,土壌詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,,,,,,,,,,,適合,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S0104,,2,環改化,土,435,足立区梅田二丁目１６２０番１外５筆,,,,,2,地下水詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,,,,,,,,,,,0.14,,,,,,,,,,,,,,
S0108,,2,環改化,土,460,江東区有明１丁目１０７番７,,,,,5,土壌概況,,,,,,,0.11,1.8,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,,,,,,,,,,,,,適合,適合,,0.0092,,,適合,適合,,,,,適合,適合,適合,適合,適合,適合,適合,適合,適合,適合,適合,適合,適合,適合,適合,適合,適合,適合,適合,適合,適合,適合,適合,,,,,,,,,,,,,,,,,,,,,,,,,,
S0099,,2,環改化,土,520,港区赤坂二丁目１７３８番２,,,,,3,土壌概況,,,,,,,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,,,,,,,,,,,,,,,,,,,,,,,,,適合,適合,0.052,0.072,適合,適合,適合,適合,適合,,,,,,適合,適合,適合,適合,適合,適合,適合,適合,適合,,,,,,,,,,,,,,,,,,,,,,,,,,
S0099,,2,環改化,土,520,港区赤坂二丁目１７３８番２,,,,,2,地下水代表地点,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,適合,,,,,,,,,,
S0099,,2,環改化,土,520,港区赤坂二丁目１７３８番２,,,,,2,土壌詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.067,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S0032,,2,環改化,土,616,北区赤羽南２丁目１８４,,,,,3,土壌概況,,,,,,,不検出,0.2,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,,,,,,,,,,,,,適合,適合,,適合,,,適合,適合,,,,,適合,適合,適合,0.2,0.018,適合,適合,1.8,1.1,,適合,,,,適合,適合,330,適合,適合,適合,適合,適合,適合,,,,,,,,,,,,,,,,,,,,,,,,,,
S0032,,2,環改化,土,616,北区赤羽南２丁目１８４,,,,,2,地下水代表地点,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,適合,,適合,,,適合,適合,,,,,,,,適合,適合,,,8.5,適合,,,,,
S0032,,2,環改化,土,616,北区赤羽南２丁目１８４,,,,,3,土壌詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.018,,,9.2,2.3,,,,,,,,330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S0032,,2,環改化,土,616,北区赤羽南２丁目１８４,,,,,1,地下水詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,,,,,適合,,,,,
S0119,,2,環改化,土,627,墨田区京島一丁目２００番,,,,,38,土壌概況,,,,,,,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,,,,,,,,,,,,,,,,,,,,,,,,,適合,適合,適合,適合,0.04,適合,適合,適合,0.88,,適合,適合,,,適合,適合,760,適合,適合,適合,適合,適合,適合,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1065,,2,環多改,三,2,日野市日野台３丁目１番３外１筆,,,,,1,地下水代表地点,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,,,,,,,,,,,,,,
指-1189,,2,環多改,三,7,三鷹市下連雀七丁目４５１番５,,,,,4,土壌概況,,,,,,,1.2,,,不検出,,,不検出,不検出,,,,,,,,,,,,,,,,,適合,,,適合,,,適合,適合,,,,,0.24,9.4,適合,220,,,,6.8,適合,,,,,,適合,100,2600,3200,,,,適合,適合,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1189,,2,環多改,三,7,三鷹市下連雀七丁目４５１番５,,,,,2,地下水代表地点,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,,,適合,,,適合,適合,,,,,適合,適合,,0.1,,,,適合,,,,,,
指-1189,,2,環多改,三,7,三鷹市下連雀七丁目４５１番５,,,,,1,地下水対象地境界,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,,,,,,,,,,
指-1189,,2,環多改,三,7,三鷹市下連雀七丁目４５１番５,,,,,2,土壌詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1186,○,2,環多改,三,9,国分寺市東恋ヶ窪３丁目２１番９外１５筆,,,,,32,土壌概況,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,適合,,,,,適合,0.046,適合,,,,適合,0.87,,,,,,,適合,760,適合,,,,適合,適合,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1186,○,2,環多改,三,9,国分寺市東恋ヶ窪３丁目２１番９外１５筆,,,,,1,地下水代表地点,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,,,適合,,適合,,,,,,,,,,,,,,,,,
指-1186,○,2,環多改,三,9,国分寺市東恋ヶ窪３丁目２１番９外１５筆,,,,,4,土壌詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,,,適合,,適合,,,,,,0.046,,,,,,0.87,,,,,,,,760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1186,○,2,環多改,三,9,国分寺市東恋ヶ窪３丁目２１番９外１５筆,,,,,1,地下水詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,,,適合,,適合,,,,,,,,,,,,,,,,,
指-1208,○,2,環多改,三,15,三鷹市大沢三丁目１４２２番５外１筆,,,,,104,土壌概況,,,,,,,0.5,0.1,,不検出,,,不検出,不検出,不検出,,,不検出,,,,,,,,,,,,,適合,適合,,適合,,,適合,適合,,,,,,,適合,,,,,適合,適合,,,,,,,適合,170,適合,,,,適合,適合,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1208,○,2,環多改,三,15,三鷹市大沢三丁目１４２２番５外１筆,,,,,2,地下水代表地点,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,適合,,適合,,,適合,適合,,,,,,,,,,,,,,,,,,
指-1208,○,2,環多改,三,15,三鷹市大沢三丁目１４２２番５外１筆,,,,,1,土壌詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1206,○,2,環多改,三,17,小金井市東町四丁目１１番１５０,,,,,1,土壌概況,,,,,,,不検出,370,,不検出,,,不検出,不検出,,,,,,,,,,,,,,,,,適合,0.05,,適合,,,適合,適合,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1206,○,2,環多改,三,17,小金井市東町四丁目１１番１５０,,,,,1,地下水代表地点,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,適合,,適合,,,適合,適合,,,,,,,,,,,,,,,,,,
指-1217,○,2,環多改,三,22,羽村市神明台２丁目５番１,,,,,234,土壌概況,,,,,,,不検出,不検出,不検出,不検出,,,不検出,不検出,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.013,,,,,6.1,,,,,,,,,,,,,,適合,,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1217,○,2,環多改,三,22,羽村市神明台二丁目５番１,,,,,2,土壌詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.013,,,,,6.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1192,○,2,環多改,三,29,青梅市新町六丁目１６番２,,,,,1072,土壌概況,,,,,,,不検出,,,不検出,,,不検出,不検出,,,,不検出,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,,,0.0009,,適合,適合,,,,,,,,460,,,適合,,適合,適合,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1192,○,2,環多改,三,29,青梅市新町六丁目１６番２,,,,,1,地下水代表地点,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,,,,,,,,
指-1237,○,2,環多改,三,40,昭島市武蔵野３丁目３番外３筆,,,,,46,土壌概況,,,,,,,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,,,不検出,,,,,,,,,,,,,,,,,,,,,,,,,適合,適合,適合,適合,適合,適合,適合,適合,1.6,適合,適合,,適合,適合,適合,適合,適合,適合,適合,適合,適合,適合,適合,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1237,○,2,環多改,三,40,昭島市武蔵野３丁目３番,,,,,1,土壌詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1065,,2,環多改,三,2,日野市日野台３丁目１番３外１筆,,,,,26,土壌概況,,,,,,,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,0.14,,,,,,,,,,,,,,,,,,,,,,,,適合,適合,適合,適合,適合,適合,適合,適合,適合,適合,,適合,,,,適合,適合,180,適合,適合,適合,適合,適合,適合,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1153,○,2,環改化,三,3,世田谷区三軒茶屋二丁目１８８番１,,,,,1,土壌概況,,,,,,,不検出,0.1,,不検出,,,不検出,不検出,,,,,,,,,,,,,,,,,適合,0.15,,適合,,,適合,適合,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1153,○,2,環改化,三,3,世田谷区三軒茶屋二丁目１８８番１,,,,,1,地下水代表地点,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.2,6.2,,0.0068,,,適合,2.6,,,,,,,,,,,,,,,,,,
指-1170,○,2,環改化,三,9,杉並区井草三丁目１０９番２,,,,,1,土壌概況,,,,,,,不検出,4.7,,不検出,,,不検出,不検出,,,,,,,,,,,,,,,,,適合,0.037,,適合,,,適合,適合,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1170,○,2,環改化,三,9,杉並区井草三丁目１０９番２,,,,,1,地下水代表地点,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,0.085,,適合,,,適合,適合,,,,,,,,,,,,,,,,,,
指-1170,○,2,環改化,三,9,杉並区井草三丁目１０９番２,,,,,1,地下水対象地境界,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.085,,,,,,,,,,,,,,,,,,,,,,,,
指-1164,,2,環改化,三,12,荒川区東尾久三丁目９３０番１２,,,,,1,土壌概況,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,0.027,3.8,,,,9.5,,,,,,,,適合,1200,適合,,,,適合,,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1176,,2,環改化,三,14,大田区大森東一丁目２８２番,,,,,2,土壌概況,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,適合,49,,,,,3.5,,,,,,,適合,200,710,,,,,適合,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1176,,2,環改化,三,14,大田区大森東一丁目２８２番,,,,,2,地下水代表地点,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.8,,,,,適合,,,,,
指-1176,,2,環改化,三,14,大田区大森東一丁目２８２番,,,,,1,地下水対象地境界,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.8,,,,,,,,,,
指-1176,,2,環改化,三,14,大田区大森東一丁目２８２番,,,,,2,土壌詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49,,,,,3.5,,,,,,,,200,710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1176,,2,環改化,三,14,大田区大森東一丁目２８２番,,,,,2,地下水詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.8,,,,,適合,,,,,
指-1182,,2,環改化,三,16,荒川区町屋２丁目６９４番１外１筆,,,,,1,土壌概況,,,,,,,不検出,,,不検出,,,不検出,不検出,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,,,,,,7,適合,,,,,,,適合,,,,,,適合,適合,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1178,,2,環改化,三,17,荒川区西尾久七丁目６０２番３,,,,,2,土壌概況,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.015,220,,,,35,8.7,,,,,,,,8500,2100,,,,適合,適合,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1178,,2,環改化,三,17,荒川区西尾久七丁目６０２番３,,,,,2,地下水代表地点,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,適合,,,,47,適合,,,,,
指-1178,,2,環改化,三,17,荒川区西尾久七丁目６０２番３,,,,,1,地下水対象地境界,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,適合,,,,適合,適合,,,,,
指-1178,,2,環改化,三,17,荒川区西尾久七丁目６０２番３,,,,,2,土壌詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.015,220,,,,35,8.7,,,,,,,,8500,2100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1178,,2,環改化,三,17,荒川区西尾久七丁目６０２番３,,,,,2,地下水詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,適合,,,,47,適合,,,,,
指-1084,,2,環改化,三,25,江戸川区平井６丁目１７４５番外４筆,,,,,92,土壌概況,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.84,,0.19,,,,,,適合,,,,,,160,,26000,,,,,,適合,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1084,,2,環改化,三,25,江戸川区平井６丁目１７４５番外４筆,,,,,12,地下水代表地点,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,,0.023,,,,,,,,,,,
指-1084,,2,環改化,三,25,江戸川区平井６丁目１７４５番外４筆,,,,,6,地下水対象地境界,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,,,,,,,,,,,
指-1084,,2,環改化,三,25,江戸川区平井６丁目１７４５番外４筆,,,,,91,土壌詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.33,,1.3,,,,,,,,,,,,適合,,29000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1084,,2,環改化,三,25,江戸川区平井６丁目１７４５番外４筆,,,,,50,地下水詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,,0.058,,,,,,,,,,,
指-1196,○,2,環改化,三,31,足立区千住中居町１番６,,,,,1,土壌概況,,,,,,,不検出,,不検出,不検出,,,不検出,不検出,不検出,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,0.017,,,,,,,,,,,,,適合,210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1196,○,2,環改化,三,31,足立区千住中居町１番６,,,,,1,地下水代表地点,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,,,,,,,,,,,
指-1196,○,2,環改化,三,31,足立区千住中居町１番６,,,,,1,土壌詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.017,,,,,,,,,,,,,,210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1202,,2,環改化,三,38,大田区中央七丁目７１０番７外１筆,,,,,4,土壌概況,,,,,,,0.2,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,,,,,,,,,,,,,適合,,,適合,,,適合,適合,,,,,適合,適合,適合,適合,適合,適合,適合,適合,適合,,,,,,適合,適合,300,適合,適合,適合,適合,適合,適合,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1202,,2,環改化,三,38,大田区中央七丁目７１０番７外１筆,,,,,1,地下水代表地点,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,,,適合,,,適合,適合,,,,,,,,,,,,,,,,,,
指-1202,,2,環改化,三,38,大田区中央七丁目７１０番７外１筆,,,,,1,土壌詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1202,,2,環改化,三,38,大田区中央七丁目７１０番７外１筆,,,,,1,地下水詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,,,適合,,,適合,適合,,,,,,,,,,,,,,,,,,
指-1193,,2,環改化,三,43,板橋区大山町７０番,,,,,4,土壌概況,,,,,,,150,6900,不検出,不検出,不検出,,不検出,1,不検出,,,,,,,,,,,,,,,,適合,19,,適合,,,適合,適合,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1193,,2,環改化,三,43,板橋区大山町７０番,,,,,1,地下水代表地点,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.13,1.8,,0.0091,,,適合,0.41,,,,,,,,,,,,,,,,,,
指-1193,,2,環改化,三,43,板橋区大山町７０番,,,,,1,地下水対象地境界,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,適合,,適合,,,適合,適合,,,,,,,,,,,,,,,,,,
指-1193,,2,環改化,三,43,板橋区大山町７０番,,,,,1,地下水詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.71,77,,適合,,,適合,0.32,,,,,,,,,,,,,,,,,,
指-1212,○,2,環改化,三,49,墨田区錦糸４丁目１０番１２外４筆,,,,,8,土壌概況,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,適合,15,,0.095,,,,,,,,,,3600,適合,2500,,適合,,,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1212,○,2,環改化,三,49,墨田区錦糸４丁目１０番１２外４筆,,,,,2,地下水代表地点,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,,適合,,,,,,,
指-1212,○,2,環改化,三,49,墨田区錦糸４丁目１０番１２外４筆,,,,,3,土壌詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,0.11,,,,,,,,,,280,,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1212,○,2,環改化,三,49,墨田区錦糸４丁目１０番１２外４筆,,,,,1,地下水詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,,,,,,,,,
指-1210,,2,環改化,三,53,港区芝二丁目２８番１３,,,,,1,土壌概況,,,,,,,不検出,3,,不検出,,,不検出,0.26,,,,,,,,,,,,,,,,,適合,0.054,,0.0036,,,適合,適合,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1210,,2,環改化,三,53,港区芝二丁目２８番１３,,,,,1,地下水代表地点,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,適合,,0.033,,,適合,0.1,,,,,,,,,,,,,,,,,,
指-1215,○,2,環改化,三,54,板橋区舟渡四丁目２８４３番１０,,,,,929,土壌概況,,,,,,,不検出,不検出,不検出,不検出,,,不検出,不検出,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,0.08,,,,1.6,,,,,,,,,480,適合,,,,適合,,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1215,○,2,環改化,三,54,板橋区舟渡四丁目２８４３番１０,,,,,2,地下水代表地点,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,,,,適合,,,,,,
指-1209,,2,環改化,三,55,葛飾区立石二丁目２２６番４,,,,,2,土壌概況,,,,,,,不検出,,,不検出,,,不検出,不検出,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,適合,,,,0.018,適合,,,,,,,,適合,適合,,,,適合,適合,,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1209,,2,環改化,三,55,葛飾区立石二丁目２２６番４,,,,,1,地下水代表地点,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,,,,,,,
指-1209,,2,環改化,三,55,葛飾区立石二丁目２２６番４,,,,,2,土壌詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1209,,2,環改化,三,55,葛飾区立石二丁目２２６番４,,,,,1,地下水詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,,,,,,,
指-1193,,2,環改化,三,60,板橋区大山町７０番,,,,,1,土壌概況,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.88,,適合,,,適合,0.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1193,,2,環改化,三,60,板橋区大山町７０番,,,,,1,地下水代表地点,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.13,1.8,,0.0091,,,適合,0.41,,,,,,,,,,,,,,,,,,
指-1193,,2,環改化,三,60,板橋区大山町７０番,,,,,1,地下水対象地境界,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,0.043,,適合,,,適合,適合,,,,,,,,,,,,,,,,,,
指-1193,,2,環改化,三,60,板橋区大山町７０番,,,,,2,土壌詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,1.6,,適合,,,適合,1.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1193,,2,環改化,三,60,板橋区大山町７０番,,,,,2,地下水詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.39,0.54,,0.0042,,,適合,2.7,,,,,,,,,,,,,,,,,,
指-1234,○,2,環改化,三,67,墨田区亀沢三丁目１５番１０,,,,,2,土壌概況,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.084,0.31,,,,82,3.6,,,,,,,,630,適合,,,,適合,適合,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1234,○,2,環改化,三,67,墨田区亀沢三丁目１５番１０,,,,,1,地下水代表地点,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,適合,,,,適合,適合,,,,,
指-1234,○,2,環改化,三,67,墨田区亀沢三丁目１５番１０,,,,,2,土壌詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.084,0.31,,,,82,3.6,,,,,,,,630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1234,○,2,環改化,三,67,墨田区亀沢三丁目１５番１０,,,,,1,地下水詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,適合,,,,適合,適合,,,,,
指-1223,,2,環改化,三,72,江戸川区西葛西二丁目１６番４外１筆,,,,,3,土壌概況,,,,,,,0.1,0.3,,1.4,,,不検出,0.1,,,,,,,,,,,,,,,,,適合,0.18,,0.19,,,適合,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1223,,2,環改化,三,72,江戸川区西葛西二丁目１６番４外１筆,,,,,2,地下水代表地点,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.8,99,,0.58,,,適合,0.67,,,,,,,,,,,,,,,,,,
指-1223,,2,環改化,三,72,江戸川区西葛西二丁目１６番４外１筆,,,,,1,地下水対象地境界,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,0.3,,適合,,,適合,適合,,,,,,,,,,,,,,,,,,
指-1235,,2,環改化,三,76,江東区新木場四丁目１２番１２,,,,,30,土壌詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.017,,0.04,,,,6.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1235,,2,環改化,三,76,江東区新木場四丁目１２番１２,,,,,1,地下水詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,,,,,
指-1245,,2,環改化,三,83,荒川区東尾久八丁目２８９８番１,,,,,9,土壌概況,,,,,,,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,,,,,,,,,,,,,,,,,,,,,,,,,適合,適合,0.025,適合,0.025,適合,適合,適合,11,適合,適合,適合,適合,適合,適合,適合,670,適合,適合,適合,適合,適合,適合,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1245,,2,環改化,三,86,荒川区東尾久八丁目２８９８番１外１筆,,,,,13,土壌概況,,,,,,,13,不検出,不検出,不検出,不検出,不検出,不検出,0.8,不検出,不検出,不検出,不検出,,,,,,,,,,,,,0.2,適合,,0.039,,,適合,適合,,,,,適合,0.13,0.025,適合,0.025,適合,適合,1.9,1.8,適合,適合,適合,適合,適合,適合,適合,670,適合,適合,適合,適合,適合,適合,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1245,,2,環改化,三,86,荒川区東尾久八丁目２８９８番１外１筆,,,,,2,地下水代表地点,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,適合,,0.15,,,適合,適合,,,,,,適合,適合,,0.013,,,1.5,適合,,,,,
指-1245,,2,環改化,三,86,荒川区東尾久八丁目２８９８番１外１筆,,,,,1,地下水対象地境界,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.15,,,,,,,,,,,,,適合,,,2.7,,,,,,
指-1245,,2,環改化,三,86,荒川区東尾久八丁目２８９８番１外１筆,,,,,2,地下水詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,適合,,適合,,,適合,適合,,,,,,,,,適合,,,1.1,適合,,,,,
指-1246,○,2,環多改,四,14,府中市浅間町一丁目５番３外４筆,,,,,216,土壌概況,,,,,,,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,,,,,,,,,,,,,,,,,,,,,,,,,適合,適合,適合,適合,適合,適合,適合,適合,適合,適合,適合,適合,適合,適合,適合,適合,850,適合,適合,適合,適合,適合,適合,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1246,○,2,環多改,四,14,府中市浅間町一丁目５番３外４筆,,,,,8,土壌詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1172,,2,環多改,四,19,国分寺市本町三丁目３００７番,,,,,5,土壌概況,,,,,,,不検出,不検出,不検出,,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,,,,,,,,,,,,,,,,,,,,,,,,,適合,適合,適合,適合,適合,適合,適合,適合,適合,適合,適合,適合,適合,適合,適合,適合,180,適合,適合,適合,適合,適合,適合,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1172,,2,環多改,四,19,国分寺市本町三丁目２８２９番２７号,,,,,1,土壌詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1192,○,2,環多改,四,42,青梅市新町六丁目１６番２,,,,,907,土壌概況,,,,,,,不検出,,,不検出,,,不検出,不検出,,,,不検出,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,,,0.0009,,適合,適合,,,,,,,,460,,,適合,,適合,適合,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1192,○,2,環多改,四,42,青梅市新町六丁目１６番２,,,,,5,土壌詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0009,,,,,,,,,,,460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
指-1192,○,2,環多改,四,42,青梅市新町六丁目１６番２,,,,,1,地下水詳細,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,適合,,,,,,,,
"指-1194